"subject","predicate","object"
"http://es.wikipedia.org/wiki/BitchImTheShit2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BitchImTheShit2"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/2000/01/rdf-schema#label","BitchImTheShit2"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://www.w3.org/2000/01/rdf-schema#comment","BitchImTheShit2 es el quinto álbum de estudio de el rapero estadounidense Tyga. Lanzado el 21 de julio de 2017, por GOOD,  y EMPIRE. Es la continuación de su mixtape de 2011 #BitchImTheShit.​ El álbum tiene colaboraciones de Young Thug, Quavo, , Vince Staples, Ty Dolla Sign, ​ y los cantantes de GOOD Music, Kanye West y Pusha T."
"http://es.dbpedia.org/resource/BitchImTheShit2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hip_hop"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tyga"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rap"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BitchImTheShit2"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://es.dbpedia.org/property/actual","BitchImTheShit2"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rawwest_nigga_alive"
"http://es.dbpedia.org/resource/BitchImTheShit2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tyga"
