"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Antropológica Española"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Antropológica Española fue una sociedad científica fundada en España en 1865 por Pedro González de Velasco​​ en pleno debate darwinista, influida por la Société d'Anthropologie de Paris, que apareció seis años antes.​"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1883"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_España"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1865"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Antropológica_Española"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/año",1865
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/capítulo","El darwinismo en la Sociedad Antropológica Española"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/capítulo","La antropología en las décadas finales del siglo XIX"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/editor","José Antonio González Alcantud y Antonio Robles Egea"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/editor","Campos Bueno, J.J. y Llavona, R."
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/editorial","Imprenta de J. M. Ducazcal"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/editorial","Sociedad Española de Historia de las Ciencias y de las Técnicas"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/editorial","Anthropos Editorial"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/isbn",9788476585801
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/nombre","Juan Manuel"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/nombre","Andrés"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/nombre","Eloy"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/número",63
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/otros","coord. por Mariano Hormigón Blánquez"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/publicación","Llull: Revista de la Sociedad Española de Historia de las Ciencias y de las Técnicas"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/publicación","Investigaciones Psicológicas"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/páginas",115
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/páginas",143
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/páginas",259
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/páginas",389
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/título","Antropología física y racismo científico en España durante la segunda mitad del siglo XIX"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/título","Actas II Congreso de la Sociedad Española de Historia de las Ciencias : Jaca, 27 de Septiembre- 1 de Octubre, 1982"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/título","Intelectuales y ciencias sociales en la crisis de fin de siglo"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/título","El Dr. Simarro y el movimiento antropológico de su tiempo"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/título","Estatutos de la Sociedad Antropológica Española"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3175753"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2579752"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/url","http://eprints.ucm.es/11529/"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/url","http://catalog.hathitrust.org/Record/009649552"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://es.dbpedia.org/property/volumen",29
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://dbpedia.org/ontology/wikiPageID",7066449
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://dbpedia.org/ontology/wikiPageRevisionID",91057125
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3175753"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2579752"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/009649552"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/11529/"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://dbpedia.org/ontology/wikiPageLength",3725
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Antropológica_Española?oldid=91057125&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://dbpedia.org/ontology/abstract","La Sociedad Antropológica Española fue una sociedad científica fundada en España en 1865 por Pedro González de Velasco​​ en pleno debate darwinista, influida por la Société d'Anthropologie de Paris, que apareció seis años antes.​ Sus miembros mantuvieron posturas dispares en lo relacionado con la teoría evolucionista,​​ aunque se la considera una vía de introducción de esta en España.​ Desde 1874 fue editora de la Revista de Antropología.​ Desapareció en 1883.​ Entre sus miembros, además de González de Velasco, se encontraron nombres como los del oftalmólogo Francisco Delgado Jugo, el químico Ramón Torres Muñoz de Luna, el naturalista Sandalio de Pereda,​ el médico Matías Nieto Serrano,​ Juan Vilanova y Piera,​​ Manuel María Galdo​ o .​"
"http://es.wikipedia.org/wiki/Sociedad_Antropológica_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Antropológica_Española"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Antropológica_Española"
