"subject","predicate","object"
"http://es.wikipedia.org/wiki/Egeria_(planta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egeria_(planta)"
"http://es.dbpedia.org/resource/Egeria_densa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Egeria_(planta)"
"http://es.dbpedia.org/resource/Egeria_densa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Egeria_(planta)"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Egeria (planta)"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Egeria es un género de plantas acuáticas oriundas de Brasil. Sus especies son plantas de acuario muy populares, ya que son muy fáciles de mantener. También se destacan por producir grandes cantidades de oxígeno, y absorber muchas sales minerales."
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0430vn"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://xmlns.com/foaf/0.1/name","Egeria"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrocharitaceae"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_acuáticas"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egeria_(planta)"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrocharitaceae"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://es.dbpedia.org/property/genus","Egeria"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jules_Émile_Planchon"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://es.dbpedia.org/property/name","Egeria"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Egeria_(planta)","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/wikiPageID",98694
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",128008616
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061215150426/http:/www.ppws.vt.edu/scott/weed_id/eldde.htm"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/wikiPageLength",6323
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hydrocharitaceae"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Egeria_(mitología)"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egeria_(planta)?oldid=128008616&ns=0"
"http://es.dbpedia.org/resource/Egeria_(planta)","http://dbpedia.org/ontology/abstract","Egeria es un género de plantas acuáticas oriundas de Brasil. Sus especies son plantas de acuario muy populares, ya que son muy fáciles de mantener. También se destacan por producir grandes cantidades de oxígeno, y absorber muchas sales minerales."
"http://dbpedia.org/resource/Egeria_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egeria_(planta)"
