"subject","predicate","object"
"http://dbpedia.org/resource/Nitrite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitrito"
"http://es.dbpedia.org/resource/Ion_nitrito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrito"
"http://es.dbpedia.org/resource/Nitrito","http://www.w3.org/2000/01/rdf-schema#label","Nitrito"
"http://es.dbpedia.org/resource/Nitrito","http://www.w3.org/2000/01/rdf-schema#comment","El ion nitrito es NO2−. Es un anión angular con una configuración electrónica y una disposición angular similar a la del Ozono. Los nitritos pueden formar sales o ésteres a partir del ácido nitroso (HNO2). En la naturaleza los nitritos aparecen por oxidación biológica de las aminas y del amoníaco o por reducción del nitrato en condiciones anaeróbicas. En la industria pueden obtenerse al disolver N2O3 en disoluciones básicas."
"http://es.dbpedia.org/resource/Nitrito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021d4v"
"http://es.dbpedia.org/resource/Nitrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitritos"
"http://es.dbpedia.org/resource/Nitrito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitrito"
"http://es.dbpedia.org/resource/Nitrito","http://dbpedia.org/ontology/wikiPageID",125252
"http://es.dbpedia.org/resource/Nitrito","http://dbpedia.org/ontology/wikiPageRevisionID",124887187
"http://es.dbpedia.org/resource/Nitrito","http://dbpedia.org/ontology/wikiPageLength",8758
"http://es.dbpedia.org/resource/Nitrito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitrito?oldid=124887187&ns=0"
"http://es.dbpedia.org/resource/Nitrito","http://dbpedia.org/ontology/abstract","El ion nitrito es NO2−. Es un anión angular con una configuración electrónica y una disposición angular similar a la del Ozono. Los nitritos pueden formar sales o ésteres a partir del ácido nitroso (HNO2). En la naturaleza los nitritos aparecen por oxidación biológica de las aminas y del amoníaco o por reducción del nitrato en condiciones anaeróbicas. En la industria pueden obtenerse al disolver N2O3 en disoluciones básicas. Tratándose de sales de un ácido débil, en contacto con ácidos fuertes como el ácido sulfúrico se libera el ácido nitroso inestable que en disolución ácida está en equilibrio con el ion nitrosonio (NO+). Este interviene en diversas reacciones de sustitución electrofílica y en reacciones de síntesis de colorantes diazoicos."
"http://es.dbpedia.org/resource/Nitritos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitrito"
"http://es.wikipedia.org/wiki/Nitrito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitrito"
