"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_voleibol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Clubes_de_la_FIVB","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_voleibol_entre_clubes_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_voleibol_entre_clubes_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_voleibol_entre_clubes_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de voleibol entre clubes"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de voleibol entre clubes"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes","http://dbpedia.org/ontology/wikiPageID",6826530
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes","http://dbpedia.org/ontology/wikiPageRevisionID",89705709
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_voleibol_entre_clubes?oldid=89705709&ns=14"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_entre_clubes"
