"subject","predicate","object"
"http://dbpedia.org/resource/First_Employment_Contract","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia"
"http://es.dbpedia.org/resource/Ley_de_Contrato_del_Primer_Empleo_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia"
"http://es.dbpedia.org/resource/Ley_de_Contrato_del_Primer_Empleo_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia"
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Ley de contrato del primer empleo de Francia"
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","La ley de contrato de primer empleo de Francia (en francés contrat première embauche - CPE) era un tipo de contrato laboral sin límite de duración, destinado a personas menores de 26 años de edad en empresas con más de 20 empleados. Además, según este contrato, el jefe podía despedir a un empleado sin tener que justificar motivo alguno, algo que rompía con una medida de 1973 incluida en el Derecho laboral."
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c28qm"
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Francia"
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2006"
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral_de_Francia"
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_contrato_del_primer_empleo_de_Francia"
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://dbpedia.org/ontology/wikiPageID",336932
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",128036655
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404143300/http:/www.admi.net/jo/20060402/SOCX0500298L.html"
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://dbpedia.org/ontology/wikiPageLength",6727
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_contrato_del_primer_empleo_de_Francia?oldid=128036655&ns=0"
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia","http://dbpedia.org/ontology/abstract","La ley de contrato de primer empleo de Francia (en francés contrat première embauche - CPE) era un tipo de contrato laboral sin límite de duración, destinado a personas menores de 26 años de edad en empresas con más de 20 empleados. Además, según este contrato, el jefe podía despedir a un empleado sin tener que justificar motivo alguno, algo que rompía con una medida de 1973 incluida en el Derecho laboral. Contrariamente a lo que su nombre indica, un empleado podía entrar en el régimen propuesto por este contrato sin que se tratase de su primer empleo (en el caso que tuviere un contrato de duración determinada - CDD). A semejanza del contrato de nuevo empleo (en francés contrat nouvelle embauche - CNE) de agosto de 2005 propuesto por el primer ministro Dominique de Villepin, este era un contrato de duración indefinida combinado con un ""período de probación"" de dos años. Pero a diferencia del CNE, en el CPE durante este período el jefe estaba facultado para despedir a su empleado sin motivo jurídico alguno. El jefe del gobierno francés Dominique de Villepin, que anunció su creación el 16 de enero de 2006, afirmó que gracias a este contrato se reduciría la tasa de desempleo entre los jóvenes, que en 2006 se encontraba en un 23%, superior a la de la media de la población que se sitúa alrededor del 9%. Este proyecto suscitó una vivaz oposición entre los sindicatos, los partidos políticos de izquierda y un número importante de estudiantes de nivel medio, al considerar que dicho contrato facilitaría los despidos abusivos y la precariedad laboral. Surgieron también posturas en contra al respecto entre organizaciones de derecha y la patronal. El 10 de abril el presidente Jacques Chirac y el primer ministro de Villepin, anunciaron de forma conjunta, la retirada del CPE y la aplicación en su lugar de otras medidas para reducir el desempleo juvenil."
"http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia"
"http://es.dbpedia.org/resource/Ley_del_Primer_Empleo_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia"
"http://es.wikipedia.org/wiki/Ley_de_contrato_del_primer_empleo_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_contrato_del_primer_empleo_de_Francia"
