"subject","predicate","object"
"http://dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddy_Ottoz"
"http://es.wikipedia.org/wiki/Eddy_Ottoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddy_Ottoz"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/2000/01/rdf-schema#label","Eddy Ottoz"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/2000/01/rdf-schema#comment","Eddy Ottoz (Italia, 3 de junio de 1944) es un atleta italiano retirado, especializado en la prueba de 110 m vallas en la que llegó a ser medallista de bronce olímpico en 1968.​"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddy_Ottoz"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://dbpedia.org/ontology/wikiPageID",8248400
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://dbpedia.org/ontology/wikiPageRevisionID",123363561
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://dbpedia.org/ontology/wikiPageLength",1088
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddy_Ottoz?oldid=123363561&ns=0"
"http://es.dbpedia.org/resource/Eddy_Ottoz","http://dbpedia.org/ontology/abstract","Eddy Ottoz (Italia, 3 de junio de 1944) es un atleta italiano retirado, especializado en la prueba de 110 m vallas en la que llegó a ser medallista de bronce olímpico en 1968.​"
