"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_de_color","http://www.w3.org/2000/01/rdf-schema#label","Tierra de color"
"http://es.dbpedia.org/resource/Tierra_de_color","http://www.w3.org/2000/01/rdf-schema#comment","Las tierras de colores son determinados minerales o tierras que, una vez aglutinados, son usados en la pintura, como pigmentos para obtener diversos colores. Las tierras de color son un tipo de pigmento natural. El uso de tierras de colores se inició en la , tuvo un gran impulso en la pintura del antiguo Egipto y constituye una de les bases para hacer colores hasta el advenimiento de la Revolución industrial. Otras bases son los pigmentos de origen vegetal o animal. Las tierras de colores más conocidas y usadas en la Historia de la pintura además de las ya citadas sienas son las siguientes:"
"http://es.dbpedia.org/resource/Tierra_de_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos_minerales"
"http://es.dbpedia.org/resource/Tierra_de_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Tierra_de_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_arte"
"http://es.dbpedia.org/resource/Tierra_de_color","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_de_color"
"http://es.dbpedia.org/resource/Tierra_de_color","http://dbpedia.org/ontology/wikiPageID",354367
"http://es.dbpedia.org/resource/Tierra_de_color","http://dbpedia.org/ontology/wikiPageRevisionID",118756110
"http://es.dbpedia.org/resource/Tierra_de_color","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Tierra_de_color","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_de_color?oldid=118756110&ns=0"
"http://es.dbpedia.org/resource/Tierra_de_color","http://dbpedia.org/ontology/abstract","Las tierras de colores son determinados minerales o tierras que, una vez aglutinados, son usados en la pintura, como pigmentos para obtener diversos colores. Las tierras de color son un tipo de pigmento natural. El uso de tierras de colores se inició en la , tuvo un gran impulso en la pintura del antiguo Egipto y constituye una de les bases para hacer colores hasta el advenimiento de la Revolución industrial. Otras bases son los pigmentos de origen vegetal o animal. Las tierras de colores son  sin manipulaciones o con manipulaciones mínimas como el  para eliminar la humedad o el triturado para deshacer los grumos y obtener una textura pulverulenta. No deben confundirse con los colores o pigmentos en polvo llamados ""tierras"", los cuales son, juntamente con los aglutinantes, uno de los ingredientes de los colores modernos para pintar. Los nombres de los colores de la gama de los amarillos y ocres como el  o el  (conocidos también como: tierra siena natural o tierra siena tostada ), hacen referencia a las tierras de la Toscana, en el entorno de la ciudad de Siena que fueron usadas para obtener pigmentos que según el contenido de óxidos de hierro proporcionaban uno u otro color. La escuela sienesa de pintura, durante el Trecento difundió el uso y popularidad de estos pigmentos y colores. Las tierras de colores más conocidas y usadas en la Historia de la pintura además de las ya citadas sienas son las siguientes: 
* El cinabrio del que se hacía uso para el color rojo. 
* La malaquita que proporcionaba el color verde. 
* La azurita que, como sugiere su nombre, daba el color azul. 
* El rejalgar, que es un sulfuro de arsénico natural muy venenoso, del cual se hacía el color anaranjado. 
* El yeso, para el color blanco. 
*  Datos: Q265894"
"http://es.wikipedia.org/wiki/Tierra_de_color","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_de_color"
"http://es.dbpedia.org/resource/Tierras_de_colores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tierra_de_color"
