"subject","predicate","object"
"http://dbpedia.org/resource/Nothing_to_Hide_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_jeu"
"http://es.dbpedia.org/resource/Le_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Le_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Le_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Le_jeu","http://www.w3.org/2000/01/rdf-schema#label","Le jeu"
"http://es.dbpedia.org/resource/Le_jeu","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu es una película francesa cómica dramática de 2018, dirigida por Fred Cavayé. Se trata de una adaptación de la película italiana de 2016 Perfetti sconosciuti, dirigida por Paolo Genovese ​."
"http://es.dbpedia.org/resource/Le_jeu","http://xmlns.com/foaf/0.1/name","Le jeu"
"http://es.dbpedia.org/resource/Le_jeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Le_jeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Le_jeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Francia"
"http://es.dbpedia.org/resource/Le_jeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Le_jeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Le_jeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Le_jeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_Francia"
"http://es.dbpedia.org/resource/Le_jeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Le_jeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Le_jeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_jeu"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Perfetti_sconosciuti"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/dirección","Fred Cavayé"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/distribución","Mars Distribution"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/escenografía","Philippe Chiffre"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/fotografía","Denis Rouden"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/montaje","Mickael Dumontier"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/música","Christophe Julien"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/presupuesto","€ 7,99 millones de euros"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/producción","Camilla Nesbitt"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/producción","Pietro Valsecchi"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/producción","Stéphane Célérier"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/producción","Valérie Garcia"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/France_2"
"http://es.dbpedia.org/resource/Le_jeu","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/C8_(canal_de_televisión)"
