"subject","predicate","object"
"http://es.dbpedia.org/resource/Socket_1248","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LGA_1248"
"http://es.dbpedia.org/resource/LGA_1248","http://www.w3.org/2000/01/rdf-schema#label","LGA 1248"
"http://es.dbpedia.org/resource/LGA_1248","http://www.w3.org/2000/01/rdf-schema#comment","LGA 1248 es un zócalo de CPU de Intel para procesadores Itanium de la serie 9300 a la 9700.​​ Reemplaza al zócalo  (también conocido como PPGA661) utilizado por los procesadores de la serie Itanium 9100 y añade funcionalidades del Intel QuickPath Interconnect."
"http://es.dbpedia.org/resource/LGA_1248","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_de_Intel"
"http://es.dbpedia.org/resource/LGA_1248","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LGA_1248"
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/contactos",1248
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/imagen","Socket 1248.jpg"
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/lanzamiento",2010
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/nombre","LGA 1248"
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Socket_PAC611"
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/protocoloFsb","http://es.dbpedia.org/resource/Intel_QuickPath_Interconnect"
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/tensión",0.8
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/tipoDeZócalo","http://es.dbpedia.org/resource/Land_Grid_Array"
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/usadoEn","Intel Itanium Serie 9300"
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/usadoEn","Intel Itanium Serie 9700"
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/usadoEn","Intel Itanium Serie 9500"
"http://es.dbpedia.org/resource/LGA_1248","http://es.dbpedia.org/property/usadoEnTítulo","Procesadores"
"http://es.dbpedia.org/resource/LGA_1248","http://dbpedia.org/ontology/wikiPageID",9393493
"http://es.dbpedia.org/resource/LGA_1248","http://dbpedia.org/ontology/wikiPageRevisionID",130497260
"http://es.dbpedia.org/resource/LGA_1248","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/products/codename/26643/Poulson"
"http://es.dbpedia.org/resource/LGA_1248","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/products/codename/28104/Tukwila"
"http://es.dbpedia.org/resource/LGA_1248","http://dbpedia.org/ontology/wikiPageExternalLink","https://ark.intel.com/products/codename/32203/Kittson"
"http://es.dbpedia.org/resource/LGA_1248","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/LGA_1248","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LGA_1248?oldid=130497260&ns=0"
"http://es.dbpedia.org/resource/LGA_1248","http://dbpedia.org/ontology/abstract","LGA 1248 es un zócalo de CPU de Intel para procesadores Itanium de la serie 9300 a la 9700.​​ Reemplaza al zócalo  (también conocido como PPGA661) utilizado por los procesadores de la serie Itanium 9100 y añade funcionalidades del Intel QuickPath Interconnect."
"http://es.wikipedia.org/wiki/LGA_1248","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LGA_1248"
