"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Tyndall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Agnósticos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Agnósticos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agnósticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",3609872
"http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",65419647
"http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agnósticos_del_Reino_Unido?oldid=65419647&ns=14"
"http://es.dbpedia.org/resource/Isaiah_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Al_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jacob_Bronowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arthur_Conan_Doyle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Stuart_Mill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Aldous_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ludwig_Wittgenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Roland_Joffé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Sidgwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Logie_Baird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Neil_Kinnock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nick_Clegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_del_Reino_Unido"
