"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsutomu_Hata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Takeo_Miki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Kabun_Mutō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Gotō_Shinpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Koji_Kakizawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Shigenori_Tōgō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Fumio_Kishida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Relaciones Exteriores de Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Relaciones Exteriores de Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://dbpedia.org/ontology/wikiPageID",2493370
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",104565730
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón?oldid=104565730&ns=14"
"http://es.dbpedia.org/resource/Sōsuke_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Tarō_Kōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Tarō_Asō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Teijirō_Toyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Takeo_Fukuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Yoshihide_Suga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
"http://es.dbpedia.org/resource/Hirofumi_Nakasone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Japón"
