"subject","predicate","object"
"http://es.dbpedia.org/resource/Titi_DJ","http://www.w3.org/2000/01/rdf-schema#label","Titi DJ"
"http://es.dbpedia.org/resource/Titi_DJ","http://www.w3.org/2000/01/rdf-schema#comment","Titi Dwijayanti (27 de mayo de 1966), conocida artísticamente como Titi DJ. Es una cantante indonesia de género pop, también juez del concurso de canto Indonesia Idol. Ella empezó a cantar en un programa de televisión en público cuando era una adolescente, con la esperanza de que una empresa en previo le aviso para darle la oportunidad para ejercer su talento. A los 17 años en 1983, representa a Indonesia en el Miss Mundo que entra en competencia, pero no fue finalista. También como bailarina, ella realiza un show en una empresa conocida como Guruh Soekarnoputra 's Swara Mahardhikka compañía. Además ella interpretó con seguridad con una voz compiada para el cantante fallecido, Chrisye y que apareció en algunas películas a principios de su carrera. Lanzó su primer álbum como solista en 1984"
"http://es.dbpedia.org/resource/Titi_DJ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sd0th"
"http://es.dbpedia.org/resource/Titi_DJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Titi_DJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yakarteses"
"http://es.dbpedia.org/resource/Titi_DJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Titi_DJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titi_DJ"
"http://es.dbpedia.org/resource/Titi_DJ","http://dbpedia.org/ontology/wikiPageID",2728876
"http://es.dbpedia.org/resource/Titi_DJ","http://dbpedia.org/ontology/wikiPageRevisionID",125130343
"http://es.dbpedia.org/resource/Titi_DJ","http://dbpedia.org/ontology/wikiPageLength",2682
"http://es.dbpedia.org/resource/Titi_DJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titi_DJ?oldid=125130343&ns=0"
"http://es.dbpedia.org/resource/Titi_DJ","http://dbpedia.org/ontology/abstract","Titi Dwijayanti (27 de mayo de 1966), conocida artísticamente como Titi DJ. Es una cantante indonesia de género pop, también juez del concurso de canto Indonesia Idol. Ella empezó a cantar en un programa de televisión en público cuando era una adolescente, con la esperanza de que una empresa en previo le aviso para darle la oportunidad para ejercer su talento. A los 17 años en 1983, representa a Indonesia en el Miss Mundo que entra en competencia, pero no fue finalista. También como bailarina, ella realiza un show en una empresa conocida como Guruh Soekarnoputra 's Swara Mahardhikka compañía. Además ella interpretó con seguridad con una voz compiada para el cantante fallecido, Chrisye y que apareció en algunas películas a principios de su carrera. Lanzó su primer álbum como solista en 1984, titulada Imajinasi. Su carrera floreció en la década de 1990, con el hit singles ""Bintang Bintang - ""("" Estrellas ""),"" Ekspresi ""("" Expresión "") y"" Salahkah Aku ""("" ¿Estoy equivocada? ""). Actualmente, es una de las tres divas de Indonesia, que formó un grupo llamado Krisdayanti y Ruth Sahanaya, conocida como la Diva 3. En su vida personal ella estuvo casada con el actor , con quien tiene tres hijos y más adelante con un maestro de América Andy Dougherty, con quien tiene un hijo. Ella también tuvo anterioriormente un período de seis años con uno de sus colaboradores musicales , Indra Lesmana."
"http://es.wikipedia.org/wiki/Titi_DJ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titi_DJ"
"http://dbpedia.org/resource/Titi_DJ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titi_DJ"
