"subject","predicate","object"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/2000/01/rdf-schema#label","Concatedral de Santa Margarita y San Martín (Tarquinia)"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/2000/01/rdf-schema#comment","La Concatedral de Santa Margarita y San Martín o simplemente Catedral de Tarquinia (en italiano: Concattedrale di Ss. Margherita e Martino​) Es una catedral católica en Tarquinia,​ Lazio, Italia, dedicada a Santa Margarita y San Martín. Antiguamente sede episcopal de la diócesis de Tarquinia, anteriormente conocida como diócesis de Corneto, desde 1986 es la co-catedral de la diócesis de Civitavecchia-Tarquinia"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://xmlns.com/foaf/0.1/name","Concatedral de Santa Margarita y San Martín"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Italia"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://es.dbpedia.org/property/imagen","Tarquinia 2014 by-RaBoe 296.jpg"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://es.dbpedia.org/property/nombre","Concatedral de Santa Margarita y San Martín"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://es.dbpedia.org/property/nombreLocal","Concattedrale di Ss. Margherita e Martino"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tarquinia"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://dbpedia.org/ontology/wikiPageID",7651762
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://dbpedia.org/ontology/wikiPageRevisionID",120749904
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)?oldid=120749904&ns=0"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://dbpedia.org/ontology/abstract","La Concatedral de Santa Margarita y San Martín o simplemente Catedral de Tarquinia (en italiano: Concattedrale di Ss. Margherita e Martino​) Es una catedral católica en Tarquinia,​ Lazio, Italia, dedicada a Santa Margarita y San Martín. Antiguamente sede episcopal de la diócesis de Tarquinia, anteriormente conocida como diócesis de Corneto, desde 1986 es la co-catedral de la diócesis de Civitavecchia-Tarquinia La catedral de Santa Margarita y Martin fue construida en 1260 y elevada a catedral de Corneto (antiguo nombre de Tarquinia) el 5 de diciembre de 1435. En el siglo XV se amplió por el obispo Bartolomeo Vitelleschi en 1643 pero fue destruida por un terrible incendio. Reconstruida en un corto tiempo, entonces volvió a ser el objeto de una restauración en el estilo neoclásico en el siglo XIX según el proyecto de Francesco Dasti; terminada en 1874, también se produjo una expansión de la estructura, con la adición de nueve nuevos altares. La iglesia fue consagrada en 1879 por el obispo de Corneto y Civitavecchia Francesco Gandolfi."
"http://es.wikipedia.org/wiki/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)"
