"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/2000/01/rdf-schema#label","The Hiatus"
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/2000/01/rdf-schema#comment","The Hiatus (escrito como the HIATUS) es una banda de rock japonesa formada por Takeshi Hosomi; el ex vocalista de ."
"http://es.dbpedia.org/resource/The_Hiatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl1ty"
"http://es.dbpedia.org/resource/The_Hiatus","http://xmlns.com/foaf/0.1/name","The Hiatus"
"http://es.dbpedia.org/resource/The_Hiatus","http://xmlns.com/foaf/0.1/homepage","http://thehiatus.com/"
"http://es.dbpedia.org/resource/The_Hiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Japón"
"http://es.dbpedia.org/resource/The_Hiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Japón"
"http://es.dbpedia.org/resource/The_Hiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Japón"
"http://es.dbpedia.org/resource/The_Hiatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Hiatus"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/For_Life_Music"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/miembros","Masasucks"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/miembros","Ueno Koji"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/miembros","Hirohisa Horie"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/miembros","Ichiyou Izawa"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/miembros","Masakazu Ichise"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/miembros","Takeshi Hosomi"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/miembros","Takashi Kashikura"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/nombre","The Hiatus"
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/The_Hiatus","http://es.dbpedia.org/property/url","http://thehiatus.com/"
"http://es.dbpedia.org/resource/The_Hiatus","http://dbpedia.org/ontology/wikiPageID",4371681
"http://es.dbpedia.org/resource/The_Hiatus","http://dbpedia.org/ontology/wikiPageRevisionID",123513049
"http://es.dbpedia.org/resource/The_Hiatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/The+Hiatus"
"http://es.dbpedia.org/resource/The_Hiatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://takeshihosomi.com/"
"http://es.dbpedia.org/resource/The_Hiatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://thehiatus.com/"
"http://es.dbpedia.org/resource/The_Hiatus","http://dbpedia.org/ontology/wikiPageLength",4350
"http://es.dbpedia.org/resource/The_Hiatus","http://dbpedia.org/ontology/activeYearsStartYear","2008"
