"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoriano_Guisasola_y_Menéndez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Almaraz_Santos"
"http://es.wikipedia.org/wiki/Enrique_Almaraz_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Almaraz_Santos"
"http://dbpedia.org/resource/Enrique_Almaraz_y_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Almaraz_Santos"
"http://es.dbpedia.org/resource/Salvador_Castellote_y_Pinazo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Almaraz_Santos"
"http://es.dbpedia.org/resource/Enrique_Almaraz_y_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Almaraz_Santos"
"http://es.dbpedia.org/resource/Enrique_almaraz_y_santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Almaraz_Santos"
"http://es.dbpedia.org/resource/Enrique_Reig_Casanova","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Almaraz_Santos"
"http://es.dbpedia.org/resource/Enrique_Almaraz_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Almaraz_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Enrique_Almaraz_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Almaraz_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Almaraz_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Almaraz_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Almaraz_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Almaraz_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Enrique_Almaraz_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
