"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_la_provincia_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia:Wikipedistas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia:Wikipedistas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Latinoamérica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Hispanoamérica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Iberoamérica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",132557
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Wikipedistas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",81072700
