"subject","predicate","object"
"http://es.dbpedia.org/resource/Barón_Mordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Barones y Baronesas ficticios"
"http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Barones y Baronesas ficticios"
"http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barones"
"http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_ficticios"
"http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios","http://dbpedia.org/ontology/wikiPageID",8988829
"http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",117047430
"http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barones_y_Baronesas_ficticios?oldid=117047430&ns=14"
"http://es.dbpedia.org/resource/Barón_Strucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Barón_Zemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/La_Pimpinela_Escarlata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Barón_de_Münchhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Heinrich_Zemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Barón_Sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Horatio_Hornblower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Baron_Bedlam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/La_casta_de_los_Metabarones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Helmut_Zemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Lando_Calrissian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Porthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Baronesa_Paula_Von_Gunther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
"http://es.dbpedia.org/resource/Vladimir_Harkonnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_y_Baronesas_ficticios"
