"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino"
"http://es.dbpedia.org/resource/Fray_Hortensio_Félix_Paravicino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino"
"http://es.dbpedia.org/resource/Fray_Hortensio_Felix_Paravicino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Fray Hortensio Félix Paravicino"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://www.w3.org/2000/01/rdf-schema#comment","Fray Hortensio Félix Paravicino es un retrato pictórico de el Greco, realizado en 1609 durante su último período toledano. Se conserva en el Museo de Bellas Artes de Boston."
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://xmlns.com/foaf/0.1/name","Fray Hortensio Félix Paravicino"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_el_arte"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_(Boston)"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1609"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_del_Greco"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_Fray_Hortensio_Félix_Paravicino"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://es.dbpedia.org/property/anchura","86.1"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/Retrato_de_Fray_Hortensio_Félix_Paravicino","http://es.dbpedia.org/property/año",1609
