"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikayil_Aliyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikayıl_Əliyev"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/2000/01/rdf-schema#label","Mikayıl Əliyev"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/2000/01/rdf-schema#comment","Mikayıl Əliyev –también escrito como Mikayil Aliyev– (26 de enero de 1994) es un deportista azerí que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Europeo de Taekwondo de 2012, en la categoría de –54 kg.​"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s1jf7"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://xmlns.com/foaf/0.1/name","Mikayıl Əliyev"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikayıl_Əliyev"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://es.dbpedia.org/property/nombre","Mikayıl Əliyev"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://dbpedia.org/ontology/wikiPageID",6569754
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://dbpedia.org/ontology/wikiPageRevisionID",129037567
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikayıl_Əliyev?oldid=129037567&ns=0"
"http://es.dbpedia.org/resource/Mikayıl_Əliyev","http://dbpedia.org/ontology/abstract","Mikayıl Əliyev –también escrito como Mikayil Aliyev– (26 de enero de 1994) es un deportista azerí que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Europeo de Taekwondo de 2012, en la categoría de –54 kg.​"
"http://es.wikipedia.org/wiki/Mikayıl_Əliyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikayıl_Əliyev"
"http://dbpedia.org/resource/Mikayil_Aliyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikayıl_Əliyev"
