"subject","predicate","object"
"http://es.dbpedia.org/resource/1._FSV_Maguncia_05_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lucas_Höler"
"http://es.dbpedia.org/resource/Sport-Club_Friburgo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lucas_Höler"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/2000/01/rdf-schema#label","Lucas Höler"
"http://es.dbpedia.org/resource/Lucas_Höler","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Höler (Achim, Baja Sajonia, Alemania, 10 de julio de 1994) es un futbolista alemán. Juega de delantero y su equipo actual es el SC Friburgo de la Bundesliga alemana.​"
"http://es.dbpedia.org/resource/Lucas_Höler","http://xmlns.com/foaf/0.1/name","Lucas Höler"
"http://es.dbpedia.org/resource/Lucas_Höler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Sandhausen_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Höler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Höler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfB_Oldenburg"
"http://es.dbpedia.org/resource/Lucas_Höler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Lucas_Höler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FSV_Maguncia_05_II"
"http://es.dbpedia.org/resource/Lucas_Höler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2020"
"http://es.dbpedia.org/resource/Lucas_Höler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Höler"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport-Club_Friburgo"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/equipos","Formativas:
* FC Hansa Schwanewede 
* VSK Osterholz-Scharmbeck 
* Blumenthaler SV 
--------------------------------------
Profesional:
* VfB Oldenburg 
* FSV Maguncia 05 II 
* SV Sandhausen 
* SC Friburgo"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/imagen","Höler, Lucas SVS 16-17 WP.jpg"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Achim"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/nombre","Lucas Höler"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/nombrecompleto","Lucas Höler"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Lucas_Höler","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/VfB_Oldemburgo"
"http://es.dbpedia.org/resource/Lucas_Höler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Achim"
"http://es.dbpedia.org/resource/Lucas_Höler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Lucas_Höler","http://dbpedia.org/ontology/wikiPageID",9386533
"http://es.dbpedia.org/resource/Lucas_Höler","http://dbpedia.org/ontology/wikiPageRevisionID",127296988
"http://es.dbpedia.org/resource/Lucas_Höler","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/lucas-holer/305021/"
"http://es.dbpedia.org/resource/Lucas_Höler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/hoelerlucas/"
"http://es.dbpedia.org/resource/Lucas_Höler","http://dbpedia.org/ontology/wikiPageLength",5291
"http://es.dbpedia.org/resource/Lucas_Höler","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Lucas_Höler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SV_Sandhausen"
"http://es.dbpedia.org/resource/Lucas_Höler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport-Club_Friburgo"
