"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_Laguna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sinarcas"
"http://es.dbpedia.org/resource/Luciano_Laguna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sinarcas"
"http://dbpedia.org/resource/Sinarcas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinarcas"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/2000/01/rdf-schema#label","Sinarcas"
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/2000/01/rdf-schema#comment","Sinarcas es una localidad y municipio español perteneciente a la provincia de Valencia, en la comarca de Requena-Utiel, en la comunidad autónoma de Valencia."
"http://es.dbpedia.org/resource/Sinarcas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mx1z"
"http://es.dbpedia.org/resource/Sinarcas","http://xmlns.com/foaf/0.1/name","Sinarcas"
"http://es.dbpedia.org/resource/Sinarcas","http://xmlns.com/foaf/0.1/homepage","http://www.sinarcas.es/"
"http://es.dbpedia.org/resource/Sinarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Requena-Utiel_(Comarca)"
"http://es.dbpedia.org/resource/Sinarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Sinarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Sinarcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinarcas"
"http://es.dbpedia.org/resource/Sinarcas","http://es.dbpedia.org/property/alcalde","Mario Pérez Cañigueral"
"http://es.dbpedia.org/resource/Sinarcas","http://es.dbpedia.org/property/alcalde","Andrés Pérez Hernández"
"http://es.dbpedia.org/resource/Sinarcas","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Fidel_Clemente_Mas"
