"subject","predicate","object"
"http://dbpedia.org/resource/Montouliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montouliers"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#label","Montouliers"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#comment","Montouliers  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Saint-Pons-de-Thomières."
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv80q"
"http://es.dbpedia.org/resource/Montouliers","http://xmlns.com/foaf/0.1/name","Montouliers"
"http://es.dbpedia.org/resource/Montouliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Montouliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montouliers"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/dirigentesNombres","Gérard Gleizes"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/elevaciónAlta",223
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/elevaciónBaja",43
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/gentilicio","Montouliérains"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/nombre","Montouliers"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/población",249
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/superficie",770
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sud-Hérault"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Pons-de-Thomières"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montouliers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/wikiPageID",2404276
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/wikiPageRevisionID",120392323
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034170.html"
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/demonym","Montouliérains (enfrancés)"
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/populationTotal",249
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Montouliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montouliers?oldid=120392323&ns=0"
"http://es.dbpedia.org/resource/Montouliers","http://dbpedia.org/ontology/abstract","Montouliers  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Saint-Pons-de-Thomières."
"http://es.wikipedia.org/wiki/Montouliers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montouliers"
