"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bloque_(roca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloque_(roca)"
"http://es.dbpedia.org/resource/Bloque_(roca)","http://www.w3.org/2000/01/rdf-schema#label","Bloque (roca)"
"http://es.dbpedia.org/resource/Bloque_(roca)","http://www.w3.org/2000/01/rdf-schema#comment","Un bloque de piedra es un fragmento de roca mayor que los cantos rodados pero que está suelto, de modo que puede ser movido por procesos mecánicos naturales como las corrientes de agua, los movimientos de tierra o la fuerza de la gravedad en las laderas suficientemente inclinadas. Al usar la palabra ""bloque"" no se hace distinción de forma o de clase de roca o mineral, aunque generalmente se trata de piezas angulosas y facetadas."
"http://es.dbpedia.org/resource/Bloque_(roca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghpy"
"http://es.dbpedia.org/resource/Bloque_(roca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geomorfología"
"http://es.dbpedia.org/resource/Bloque_(roca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloque_(roca)"
"http://es.dbpedia.org/resource/Bloque_(roca)","http://dbpedia.org/ontology/wikiPageID",884406
"http://es.dbpedia.org/resource/Bloque_(roca)","http://dbpedia.org/ontology/wikiPageRevisionID",117375695
"http://es.dbpedia.org/resource/Bloque_(roca)","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Bloque_(roca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloque_(roca)?oldid=117375695&ns=0"
"http://es.dbpedia.org/resource/Bloque_(roca)","http://dbpedia.org/ontology/abstract","Un bloque de piedra es un fragmento de roca mayor que los cantos rodados pero que está suelto, de modo que puede ser movido por procesos mecánicos naturales como las corrientes de agua, los movimientos de tierra o la fuerza de la gravedad en las laderas suficientemente inclinadas. Al usar la palabra ""bloque"" no se hace distinción de forma o de clase de roca o mineral, aunque generalmente se trata de piezas angulosas y facetadas. Si bien, en general, los bloques pueden llegar a ser muy grandes, otras veces se hace referencia a ""pequeños bloques"", manejables por el ser humano, cuando se habla de fragmentos angulosos de piedra que no al haberse desgajado recientemente de la roca madre, aún mantienen aristas vivas. Para este tipo de material es preferible usar el vocablo clasto."
"http://dbpedia.org/resource/Boulder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloque_(roca)"
