"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.dbpedia.org/resource/CSF_Speranța_Nisporeni","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.dbpedia.org/resource/Conquistadores:_Adventum","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.dbpedia.org/resource/Denis_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.wikipedia.org/wiki/Denis_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Denis Gómez"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Denis Gómez (A Coruña, Galicia, 24 de septiembre de 1978) es un actor de teatro, televisión y cine español. Es conocido por su papel de ""Pío"" en La Señora,""Raúl"" en Amar en tiempos revueltos, ""Clemente"" en Seis hermanas o ""Mauricio"" en Cuéntame cómo pasó, el sabor de las margaritas, además de diversos papeles en numerosas series de televisión nacionales y autónomicas."
"http://es.dbpedia.org/resource/Denis_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Denis_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Denis_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denis_Gómez"
"http://es.dbpedia.org/resource/Denis_Gómez","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Denis_Gómez","http://es.dbpedia.org/property/imdb",1420354
"http://es.dbpedia.org/resource/Denis_Gómez","http://es.dbpedia.org/property/nombreDeNacimiento","Denis Gómez"
"http://es.dbpedia.org/resource/Denis_Gómez","http://es.dbpedia.org/property/sitioWeb","denisgomez.es"
"http://es.dbpedia.org/resource/Denis_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Denis_Gómez","http://dbpedia.org/ontology/wikiPageID",3708205
"http://es.dbpedia.org/resource/Denis_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",128673103
"http://es.dbpedia.org/resource/Denis_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://denis-gomez.wix.com/denis-gomez"
"http://es.dbpedia.org/resource/Denis_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1420354/"
"http://es.dbpedia.org/resource/Denis_Gómez","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Denis_Gómez","http://dbpedia.org/ontology/birthName","Denis Gómez"
"http://es.dbpedia.org/resource/Denis_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denis_Gómez?oldid=128673103&ns=0"
"http://es.dbpedia.org/resource/Denis_Gómez","http://dbpedia.org/ontology/abstract","Denis Gómez (A Coruña, Galicia, 24 de septiembre de 1978) es un actor de teatro, televisión y cine español. Es conocido por su papel de ""Pío"" en La Señora,""Raúl"" en Amar en tiempos revueltos, ""Clemente"" en Seis hermanas o ""Mauricio"" en Cuéntame cómo pasó, el sabor de las margaritas, además de diversos papeles en numerosas series de televisión nacionales y autónomicas."
"http://es.dbpedia.org/resource/No_estás_sola,_Sara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.dbpedia.org/resource/No_estás_sola,_Sara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denis_Gómez"
