"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Gambia y Senegal"
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Gambia y Senegal es el límite internacional que separa ambos países."
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Gambia"
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Senegal"
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Gambia_y_Senegal"
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://es.dbpedia.org/property/particularidades","Única frontera de Gambia."
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://es.dbpedia.org/property/actual",1975
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://es.dbpedia.org/property/actual",1965
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://es.dbpedia.org/property/creación",1889
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://es.dbpedia.org/property/leyenda","Mapa general de Gambia."
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://es.dbpedia.org/property/longitud","Terrestre: 740"
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://es.dbpedia.org/property/mapa","Gambia - Location Map  - GMB - UNOCHA.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://dbpedia.org/ontology/wikiPageID",8601799
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",120169189
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://dbpedia.org/ontology/wikiPageLength",6025
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Gambia_y_Senegal?oldid=120169189&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal","http://dbpedia.org/ontology/abstract","La frontera entre Gambia y Senegal es el límite internacional que separa ambos países."
"http://es.wikipedia.org/wiki/Frontera_entre_Gambia_y_Senegal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Gambia_y_Senegal"
