"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016"
"http://es.dbpedia.org/resource/Lorenzo_Baldassarri","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016"
"http://es.dbpedia.org/resource/Lorenzo_Baldassarri","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de San Marino de Motociclismo de 2016"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de San Marino de Motociclismo de 2016 es la decimotercera prueba del Campeonato del Mundo de Motociclismo de 2016. Tiene lugar en el fin de semana del 9 al 11 de septiembre de 2016 en el Circuito de Misano Marco Simoncelli que esta ubicado en la comuna de Misano Adriatico, región de Emilia-Romaña, Italia. La carrera de MotoGP fue ganada por Dani Pedrosa, seguido de Valentino Rossi y Jorge Lorenzo. Lorenzo Baldassarri ganó la prueba de Moto2, por delante de Álex Rins y Takaaki Nakagami. La carrera de Moto3 fue ganada por Brad Binder, Enea Bastianini fue segundo y Joan Mir tercero."
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_San_Marino_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_2016"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_2016"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_2016"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/bandera","San Marino"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/carreraNro",13
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/granPremio","San Marino"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/imagen","Misano World Circuit.svg"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Misano_World_Circuit_Marco_Simoncelli"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/longitudKm",4226
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/longitudMi",2626
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto2GanadorPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto2PolePaís","Francia"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto2PoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto2SegundoPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto2TerceroPaís","Japón"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto2VueltaRápidaPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto2VueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto3GanadorPaís","Sudáfrica"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto3PolePaís","Sudáfrica"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto3PoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto3SegundoPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto3TerceroPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto3VueltaRápidaPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/moto3VueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/motogpGanadorPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/motogpPolePaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/motogpPoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/motogpSegundoPaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/motogpTerceroPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/motogpVueltaRápidaPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/motogpVueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/tipoCircuito","Instalaciones Permanentes"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://es.dbpedia.org/property/totalCarreras",18
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://dbpedia.org/ontology/wikiPageID",7521089
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",129809627
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2016/SMR/"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/RSM/Moto2/RAC/Classification.pdf"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/RSM/Moto3/RAC/Classification.pdf"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/RSM/MotoGP/RAC/Classification.pdf%3Fv3_1a348f43"
