"subject","predicate","object"
"http://dbpedia.org/resource/Australian_tern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gelochelidon_macrotarsa"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://www.w3.org/2000/01/rdf-schema#label","Gelochelidon macrotarsa"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://www.w3.org/2000/01/rdf-schema#comment","La pagaza australiana (Gelochelidon macrotarsa)​ es una especie de ave charadriiforme de la familia Laridae encontrada en Australia y Nueva Guinea. Anteriormente se consideraba una subespecie de la pagaza piconegra (Gelochelidon nilotica)."
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://xmlns.com/foaf/0.1/name","Pagaza australiana"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gelochelidon"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gelochelidon_macrotarsa"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gelochelidon"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/name","Pagaza australiana"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/species","Gelochelidon macrotarsa"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/wikiPageID",9044654
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/wikiPageRevisionID",119470061
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gelochelidon"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gelochelidon_macrotarsa?oldid=119470061&ns=0"
"http://es.dbpedia.org/resource/Gelochelidon_macrotarsa","http://dbpedia.org/ontology/abstract","La pagaza australiana (Gelochelidon macrotarsa)​ es una especie de ave charadriiforme de la familia Laridae encontrada en Australia y Nueva Guinea. Anteriormente se consideraba una subespecie de la pagaza piconegra (Gelochelidon nilotica)."
"http://es.dbpedia.org/resource/Pagaza_australiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelochelidon_macrotarsa"
"http://es.wikipedia.org/wiki/Gelochelidon_macrotarsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gelochelidon_macrotarsa"
