"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guitar_Pro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guitar_Pro"
"http://es.dbpedia.org/resource/Guitar_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guitar_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guitar_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Guitar_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guitar_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guitar_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Guitar_Pro","http://www.w3.org/2000/01/rdf-schema#label","Guitar Pro"
"http://es.dbpedia.org/resource/Guitar_Pro","http://www.w3.org/2000/01/rdf-schema#comment","Guitar Pro es un editor de partituras para guitarra y bajo, aunque admite todos los instrumentos soportados por el formato MIDI. Es una herramienta muy útil en el aprendizaje de la guitarra, ya que además de que permite escuchar la canción se puede visualizar la tablatura y la partitura, además de un esquema con la posición de los dedos en el mástil de la guitarra. En el apartado de audio, utiliza el formato MIDI, y a partir de la versión 5, un motor de audio llamado RSE (Realistic Sound Engine) el cual puede descargarse en el sitio web oficial. El software es desarrollado por la empresa francesa ."
"http://es.dbpedia.org/resource/Guitar_Pro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ylxn"
"http://es.dbpedia.org/resource/Guitar_Pro","http://xmlns.com/foaf/0.1/name","Guitar Pro"
"http://es.dbpedia.org/resource/Guitar_Pro","http://xmlns.com/foaf/0.1/homepage","https://www.guitar-pro.com"
"http://es.dbpedia.org/resource/Guitar_Pro","http://xmlns.com/foaf/0.1/homepage","http://www.guitar-pro.com"
"http://es.dbpedia.org/resource/Guitar_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1997"
"http://es.dbpedia.org/resource/Guitar_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_partituras"
"http://es.dbpedia.org/resource/Guitar_Pro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guitar_Pro"
"http://es.dbpedia.org/resource/Guitar_Pro","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Guitar_Pro","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Arobas_Music"
"http://es.dbpedia.org/resource/Guitar_Pro","http://es.dbpedia.org/property/género","Software de música, secuenciador MIDI, editor de tablaturas"
"http://es.dbpedia.org/resource/Guitar_Pro","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Guitar_Pro","http://es.dbpedia.org/property/nombre","Guitar Pro"
"http://es.dbpedia.org/resource/Guitar_Pro","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Guitar_Pro","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Guitar_Pro","http://es.dbpedia.org/property/sitioWeb","https://www.guitar-pro.com"
"http://es.dbpedia.org/resource/Guitar_Pro","http://es.dbpedia.org/property/últimaVersión",75
"http://es.dbpedia.org/resource/Guitar_Pro","http://dbpedia.org/ontology/wikiPageID",977111
"http://es.dbpedia.org/resource/Guitar_Pro","http://dbpedia.org/ontology/wikiPageRevisionID",126536219
"http://es.dbpedia.org/resource/Guitar_Pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guitar-pro.com"
"http://es.dbpedia.org/resource/Guitar_Pro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guitar-pro.com"
"http://es.dbpedia.org/resource/Guitar_Pro","http://dbpedia.org/ontology/wikiPageLength",5323
"http://es.dbpedia.org/resource/Guitar_Pro","http://dbpedia.org/ontology/latestReleaseVersion","7.5"
"http://es.dbpedia.org/resource/Guitar_Pro","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Arobas_Music"
