"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/2000/01/rdf-schema#label","Ecos del Combeima"
"http://es.dbpedia.org/resource/Ecos_del_Combeima","http://www.w3.org/2000/01/rdf-schema#comment","Ecos del Combeima es una emisora de radio del departamento de Tolima, cuya sede central se ubica en la ciudad de Ibagué, Colombia. Ecos del Combeima es la más antigua radiodifusora del Tolima que en 1935, saludó a Ibagué por primera vez desde cuatro puntos de ella. Fue fundada por  y . El doctor Lamus quien había fundado el primer teatro en Ibagué, y traído el segundo carro a la ciudad, decidió con Rivera fundar esta emisora.Los transmisores se instalaron en el antiguo Llano de los Álvarez, sobre una orilla del viejo camino de Calarcá (Quindío), al parecer en la finca donde se hospedó el varón de Humboldt y que diera más tarde origen al Club Miramar."
