"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(tribuno_consular_408_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Quincio_Cincinato","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_adC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Papirio_Mugilano","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(consul_423_adC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a_C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a._C.)"
"http://es.dbpedia.org/resource/Espurio_Veturio_Craso_Cicurino","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Julio_Julo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Servilio_Axila","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_423_a._C.)"
