"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Brundle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Brundle"
"http://es.wikipedia.org/wiki/Martin_Brundle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Brundle"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/2000/01/rdf-schema#label","Martin Brundle"
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/2000/01/rdf-schema#comment","Martin John Brundle (King's Lynn, Norfolk, Inglaterra, Reino Unido; 1 de junio de 1959) es un expiloto de Fórmula 1 británico. Tras consagrarse campeón mundial de deportes automovilísticos en 1988, ganó la carrera de las 24 Horas de Le Mans en 1990 para Jaguar. Se le conoce principalmente porque fue uno de los principales rivales de Ayrton Senna en Fórmula 3 británica."
"http://es.dbpedia.org/resource/Martin_Brundle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y4l6"
"http://es.dbpedia.org/resource/Martin_Brundle","http://xmlns.com/foaf/0.1/name","Martin Brundle"
"http://es.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Tyrrell_Racing"
"http://es.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Williams_en_Fórmula_1"
"http://es.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_McLaren_en_Fórmula_1"
"http://es.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Zakspeed_en_Fórmula_1"
"http://es.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Benetton_Formula"
"http://es.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Brabham_Racing_Organisation_en_Fórmula_1"
"http://es.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Martin_Brundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Fórmula_1"
