"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazona_de_Kawall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazona_kawalli"
"http://es.wikipedia.org/wiki/Amazona_kawalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazona_kawalli"
"http://dbpedia.org/resource/Kawall's_amazon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazona_kawalli"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://www.w3.org/2000/01/rdf-schema#label","Amazona kawalli"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://www.w3.org/2000/01/rdf-schema#comment","El loro de garbes (Amazona kawalli) es una especie de loro del género Amazona que habita en las selvas amazónicas del Brasil."
"http://es.dbpedia.org/resource/Amazona_kawalli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4yh6"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://xmlns.com/foaf/0.1/name","Amazona kawalli"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Brasil"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazona_(género)"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazona_kawalli"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/binomial","Amazona kawalli"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hélio_F._de_Almeida_Camargo"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rolf_Grantsau"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1989"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/genus","Amazona"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/name","Amazona kawalli"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/species","A. kawalli"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arinae"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Androglossini"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/wikiPageID",5298930
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/wikiPageRevisionID",120486718
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/wikiPageLength",3773
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rolf_Grantsau"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1989"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arinae"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Androglossini"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amazona_(animal)"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Amazona_kawalli","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
