"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulos_Sidiropoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paúlos_Sidirópoulos"
"http://es.dbpedia.org/resource/Paulos_Sidirópoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paúlos_Sidirópoulos"
"http://es.dbpedia.org/resource/Pavlos_Sidiropoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paúlos_Sidirópoulos"
"http://es.dbpedia.org/resource/Paúlos_Sidiropoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paúlos_Sidirópoulos"
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://www.w3.org/2000/01/rdf-schema#label","Paúlos Sidirópoulos"
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://www.w3.org/2000/01/rdf-schema#comment","Pavlos Sidirópoulos (en griego: Παύλος Σιδηρόπουλος) (Atenas, 27 de agosto de 1948 – Atenas, 6 de diciembre de 1990) fue un cantante de rock, conocido por apoyar el griego en la música rock, en un momento en que casi todos las  griegas usaban el inglés en sus canciones. Durantes los 70 y los 80, fue el cantante de rock más conocido de su país. A pesar de su temprana muerte, aun es recordado como uno de los mejores cantantes griegos."
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056fp4"
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Grecia"
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Grecia"
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paúlos_Sidirópoulos"
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://dbpedia.org/ontology/wikiPageID",1121397
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://dbpedia.org/ontology/wikiPageRevisionID",130327680
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://dbpedia.org/ontology/wikiPageLength",4476
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paúlos_Sidirópoulos?oldid=130327680&ns=0"
"http://es.dbpedia.org/resource/Paúlos_Sidirópoulos","http://dbpedia.org/ontology/abstract","Pavlos Sidirópoulos (en griego: Παύλος Σιδηρόπουλος) (Atenas, 27 de agosto de 1948 – Atenas, 6 de diciembre de 1990) fue un cantante de rock, conocido por apoyar el griego en la música rock, en un momento en que casi todos las  griegas usaban el inglés en sus canciones. Durantes los 70 y los 80, fue el cantante de rock más conocido de su país. A pesar de su temprana muerte, aun es recordado como uno de los mejores cantantes griegos."
"http://es.wikipedia.org/wiki/Paúlos_Sidirópoulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paúlos_Sidirópoulos"
