"subject","predicate","object"
"http://es.dbpedia.org/resource/Daddy_Day_Care","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Papá_canguro_2"
"http://es.dbpedia.org/resource/Daddy_Day_Care","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Papá_canguro_2"
"http://es.dbpedia.org/resource/Papa_canguro_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papá_canguro_2"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://www.w3.org/2000/01/rdf-schema#label","Papá canguro 2"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://www.w3.org/2000/01/rdf-schema#comment","El Campamento De Papá (Daddy Day Camp) es una película de 2007, secuela de Papá Canguro (La Guardería De Papá). Fue dirigida por Fred Savage y protagonizada por Cuba Gooding Jr. como Charlie, en vez de Eddy Murphy."
"http://es.dbpedia.org/resource/Papá_canguro_2","http://xmlns.com/foaf/0.1/name","Daddy Day Camp"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://xmlns.com/foaf/0.1/name","Papá canguro 2"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://xmlns.com/foaf/0.1/name","El Campamento de Papá"
"http://es.dbpedia.org/resource/Papá_canguro_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papá_canguro_2"
