"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Urban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Urbán"
"http://es.wikipedia.org/wiki/Miguel_Urbán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Urbán"
"http://dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Urbán"
"http://es.dbpedia.org/resource/Miguel_Urban_Crespo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Urbán"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/2000/01/rdf-schema#label","Miguel Urbán"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Urbán Crespo (Madrid, 26 de marzo de 1980) es un activista y político español, cofundador del partido político Podemos. También, desde el 5 de marzo de 2015, es diputado en el Parlamento Europeo. Desde el 18 de febrero de 2017 es responsable de la Secretaría de Europa de la ejecutiva nacional de Podemos.​"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://xmlns.com/foaf/0.1/name","Miguel Urbán"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Ciudadano_Estatal_de_Podemos"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Podemos"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2019-2024"
"http://es.dbpedia.org/resource/Miguel_Urbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_nacidos_en_Madrid"
