"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Sabana Grande"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Sabana Grande"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sabana_Grande"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande","http://dbpedia.org/ontology/wikiPageID",4805688
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",48983433
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Sabana_Grande?oldid=48983433&ns=14"
"http://es.dbpedia.org/resource/Torre_(Sabana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande"
"http://es.dbpedia.org/resource/Santana_(Sabana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande"
"http://es.dbpedia.org/resource/Sabana_Grande_(Sabana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande"
"http://es.dbpedia.org/resource/Susúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande"
"http://es.dbpedia.org/resource/Rincón_(Sabana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande"
"http://es.dbpedia.org/resource/Tabonuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande"
"http://es.dbpedia.org/resource/Rayo_(Sabana_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande"
