"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Centros de convenciones de Australia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Centros de convenciones de Australia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia","http://dbpedia.org/ontology/wikiPageID",6452819
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",77319097
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_de_convenciones_de_Australia?oldid=77319097&ns=14"
"http://es.dbpedia.org/resource/Palacio_Real_de_Exposiciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Perth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Australia"
