"subject","predicate","object"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://www.w3.org/2000/01/rdf-schema#label","Sucupira, la comedia"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://www.w3.org/2000/01/rdf-schema#comment","Sucupira, la comedia, fue una serie de televisión chilena del género comedia, transmitida originalmente por Televisión Nacional de Chile entre mayo de 1998 y agosto de 1999. Fue un spin off de la telenovela del mismo nombre Sucupira, de la misma cadena televisiva. Su primera emisión promedió 41 puntos de rating, convirtiéndose en un suceso de audiencia que solo duraría la primera temporada. Al año siguiente se puso la segunda temporada de esta serie que no pudo superar los 2 dígitos en las noches de domingo."
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_derivadas"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_brasileñas"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucupira,_la_comedia"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://es.dbpedia.org/property/ambientación",1997
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Timbalada"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Patricio_González_(director)"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://es.dbpedia.org/property/editor","Jaime Pagani"
"http://es.dbpedia.org/resource/Sucupira,_la_comedia","http://es.dbpedia.org/property/editor","Miguel Gallardo"
