"subject","predicate","object"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/2000/01/rdf-schema#label","Iván Nevski"
"http://es.dbpedia.org/resource/Iván_Nevski","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Aleksandrovich Nevski (en ruso: Иван Александрович Невский) (11 de noviembre de 1895—18 de julio de 1942) fue un científico y estadista ruso, secretario ejecutivo del Comité Provincial de Yaroslavl del PCUS, Rector de la Universidad Estatal de Rostov, también fue profesor en el Instituto de Ingeniería y Economía del Cáucaso Norte, el Instituto Económico y Financiero del Cáucaso Norte, el Instituto de Marxismo-Leninismo del Cáucaso Norte y la ."
"http://es.dbpedia.org/resource/Iván_Nevski","http://xmlns.com/foaf/0.1/name","Ivan Aleksandrovich Nevski"
"http://es.dbpedia.org/resource/Iván_Nevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados"
"http://es.dbpedia.org/resource/Iván_Nevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Rostov"
"http://es.dbpedia.org/resource/Iván_Nevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Nevski"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Asesinato"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/conocido","Rector de la Universidad Estatal de Rostov"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Mecánica"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Federal_del_Sur"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/id","Q48513016"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/lugarDeNacimiento","Kuznetsovka, Tver"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/nombre","Ivan Aleksandrovich Nevski"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/nombreNativo","Иван Александрович Невский"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Catedrático_de_universidad"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Iván_Nevski","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Comunista_de_la_Unión_Soviética"
