"subject","predicate","object"
"http://es.dbpedia.org/resource/Cogoleto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arenzano"
"http://es.wikipedia.org/wiki/Arenzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arenzano"
"http://es.dbpedia.org/resource/Sassello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arenzano"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/2000/01/rdf-schema#label","Arenzano"
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/2000/01/rdf-schema#comment","Arenzano es una localidad y comune italiana de la provincia de Génova, región de Liguria, con 11.635 habitantes."
"http://es.dbpedia.org/resource/Arenzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxkyr"
"http://es.dbpedia.org/resource/Arenzano","http://xmlns.com/foaf/0.1/name","Arenzano"
"http://es.dbpedia.org/resource/Arenzano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.arenzano.ge.it/"
"http://es.dbpedia.org/resource/Arenzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Génova"
"http://es.dbpedia.org/resource/Arenzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arenzano"
"http://es.dbpedia.org/resource/Arenzano","http://es.dbpedia.org/property/códigoPostal",16011
"http://es.dbpedia.org/resource/Arenzano","http://es.dbpedia.org/property/densidad",475
"http://es.dbpedia.org/resource/Arenzano","http://es.dbpedia.org/property/dirigente","Luigi Gambino"
"http://es.dbpedia.org/resource/Arenzano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arenzano","http://es.dbpedia.org/property/div","Terralba"
"http://es.dbpedia.org/resource/Arenzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogoleto"
"http://es.dbpedia.org/resource/Arenzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Arenzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sassello"
"http://es.dbpedia.org/resource/Arenzano","http://es.dbpedia.org/property/elevaciónMedia",10
