"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cerebro_de_Donovan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_Brodie"
"http://es.dbpedia.org/resource/El_cerebro_de_Donovan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Steve_Brodie"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/2000/01/rdf-schema#label","Steve Brodie"
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/2000/01/rdf-schema#comment","Steve Brodie (21 de noviembre de 1919 – 9 de enero de 1992) fue un actor estadounidense de cine y televisión. Su verdadero nombre era John Stevens, y nació en El Dorado, Kansas. Eligió el nombre artístico de Steve Brodie (un hombre que saltó del Puente de Brooklyn en los años de 1880 y sobrevivió). Estuvo casado con la actriz Lois Andrews desde 1946 hasta el fallecimiento de ella en 1968. Falleció a causa de un cáncer in West Hills, Los Ángeles, California, en 1992."
"http://es.dbpedia.org/resource/Steve_Brodie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xjhq"
"http://es.dbpedia.org/resource/Steve_Brodie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Steve_Brodie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Brodie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Brodie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kansas"
"http://es.dbpedia.org/resource/Steve_Brodie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Brodie"
"http://es.dbpedia.org/resource/Steve_Brodie","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lois_Andrews"
"http://es.dbpedia.org/resource/Steve_Brodie","http://es.dbpedia.org/property/fechaDeFallecimiento",9
