"subject","predicate","object"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Nova_(Frankie_Raye)","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Versiones_alternativas_de_Míster_Fantástico","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Franklin_Storm","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Franklin_Storm","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Thing_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Mujer_Invisible","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Mujer_Invisible","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Valeria_Richards","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Franklin_Richards","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Reed_Richards","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.wikipedia.org/wiki/Antorcha_Humana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Ultimate_Comics:_Spider-Man","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Antorcha_Humana"
"http://es.dbpedia.org/resource/Antorcha_Humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Antorcha_Humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antorcha_Humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antorcha_Humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Antorcha_Humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antorcha_Humana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antorcha_Humana","http://www.w3.org/2000/01/rdf-schema#label","Antorcha Humana"
