"subject","predicate","object"
"http://es.dbpedia.org/resource/Anti_Social_Media","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Basim"
"http://es.dbpedia.org/resource/Anti_Social_Media","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Basim"
"http://es.dbpedia.org/resource/Anti_Social_Media","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Basim"
"http://es.dbpedia.org/resource/Emmelie_de_Forest","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Basim"
"http://es.dbpedia.org/resource/Anis_Basim_Moujahid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basim"
"http://es.dbpedia.org/resource/Only_Teardrops","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Basim"
"http://dbpedia.org/resource/Basim_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basim"
"http://es.wikipedia.org/wiki/Basim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basim"
"http://es.dbpedia.org/resource/Basim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
