"subject","predicate","object"
"http://es.dbpedia.org/resource/Ética_de_la_Liberacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ética_de_la_Liberación"
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://www.w3.org/2000/01/rdf-schema#label","Ética de la Liberación"
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://www.w3.org/2000/01/rdf-schema#comment","Por ""Ética de la Liberación"" se comprenden a dos obras filosóficas de Enrique Dussel, expuestas en un lenguaje lógico con códigos metalingüísticos en un discurso estructurado. La primera obra fue publicada en 1973 y la segunda en el 1978 siendo esta última una revisión hecha por el autor a partir de debates y ponencias entabladas con Karl Otto Apel y Jürgen Habermas. Dussel hace una revisión y reformulación de la Ética a partir de los postulados de la Filosofía de la Liberación de forma que da operatividad histórica y práctica a dicha filosofía."
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1973"
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ética_de_la_Liberación"
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://dbpedia.org/ontology/wikiPageID",1458689
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://dbpedia.org/ontology/wikiPageRevisionID",125818673
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122081937/http:/168.96.200.17/ar/libros/dussel/liberac/liberac.html"
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126094207/http:/168.96.200.17/ar/libros/dussel/liberac2/liberac2.html"
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ética_de_la_Liberación?oldid=125818673&ns=0"
"http://es.dbpedia.org/resource/Ética_de_la_Liberación","http://dbpedia.org/ontology/abstract","Por ""Ética de la Liberación"" se comprenden a dos obras filosóficas de Enrique Dussel, expuestas en un lenguaje lógico con códigos metalingüísticos en un discurso estructurado. La primera obra fue publicada en 1973 y la segunda en el 1978 siendo esta última una revisión hecha por el autor a partir de debates y ponencias entabladas con Karl Otto Apel y Jürgen Habermas. Dussel hace una revisión y reformulación de la Ética a partir de los postulados de la Filosofía de la Liberación de forma que da operatividad histórica y práctica a dicha filosofía. En la revisión de la Ética de la Liberación expone la idea central de lo que significa esa nueva ética con la siguiente fórmula: Quien reconoce responsablemente que las víctimas no pueden reproducir-desarrollar su vida ni participar simétricamente en la discusión de aquéllo en la que están afectadas, está obligado a: a) negativamente de-construir realmente las normas, acciones, instituciones o estructuras históricas que originan la negación material de la víctima; y b)positivamente, transformar o construir las normas, acciones, instituciones o las estructuras necesarias para que la víctima pueda: b.1) vivir humanamente b.2) con participación simétrica b.3)efectuando realmente las exigencias factibles o alternativas que consiste en transformaciones, sean parciales o estructurales. Todas estas acciones transformativas las denominamos praxis de liberación​ Dussel divide dicha revisión en varias ponencias y/o artículos donde va desarrollando los aspectos lógico formales de la Ética de la Liberación según la temática de los discursos de Apel y Habermas (una forma de contestar a los cuestionamientos de estos filósofos), a la vez que continúa con el discurso que estableció con la Filosofía de la Liberación"
"http://es.wikipedia.org/wiki/Ética_de_la_Liberación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ética_de_la_Liberación"
"http://es.dbpedia.org/resource/Etica_de_la_Liberacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ética_de_la_Liberación"
"http://es.dbpedia.org/resource/Etica_de_la_Liberación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ética_de_la_Liberación"
