"subject","predicate","object"
"http://es.wikipedia.org/wiki/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#label","Togo en los Juegos Olímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#comment","Togo participará en los Juegos Olímpicos de Tokio 2020. El responsable del equipo olímpico es el Comité Olímpico Nacional Togolés, así como las federaciones deportivas nacionales de cada deporte con participación."
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/cno","TOG"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/juegos","verano 2020"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Togolés"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageID",8063387
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageRevisionID",118559174
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/togo"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageLength",646
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/games","verano 2020"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Togolés"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020?oldid=118559174&ns=0"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/abstract","Togo participará en los Juegos Olímpicos de Tokio 2020. El responsable del equipo olímpico es el Comité Olímpico Nacional Togolés, así como las federaciones deportivas nacionales de cada deporte con participación."
