"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Monarquía en Ruanda"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Monarquía en Ruanda"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_África"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Ruanda","http://dbpedia.org/ontology/wikiPageID",9478906
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",127065818
"http://es.dbpedia.org/resource/Categoría:Monarquía_en_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monarquía_en_Ruanda?oldid=127065818&ns=14"
