"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia_entre_1974-1990","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela"
"http://dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela"
"http://es.dbpedia.org/resource/Miguel_Rodriguez_Orejuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/2000/01/rdf-schema#label","Miguel Rodríguez Orejuela"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Rodríguez Orejuela (Mariquita, Tolima, 15 de agosto de 1943) es un narcotraficante colombiano, cofundador del Cartel de Cali con su hermano Gilberto Rodríguez Orejuela. A lo largo de su vida delictiva se le conoció con el nombre de ""El Señor"". Se había iniciado en el negocio a partir de los años 1970. En su prontuario estaba el haber organizado una sociedad de tráfico de estupefacientes al lado de su hermano Gilberto, Hélmer Herrera y José Santacruz Londoño."
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f_jv"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://xmlns.com/foaf/0.1/name","Miguel Rodríguez Orejuela"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://xmlns.com/foaf/0.1/name","Miguel Ángel Rodríguez Orejuela"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Colombia"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Santiago_de_Cali"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terratenientes_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Rodríguez_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Colombia"
