"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Deportes Tolima Femenino"
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","El Deportes Tolima Femenino, es la rama femenina del club de fútbol colombiano, Deportes Tolima, de la ciudad de Ibagué. A partir de la temporada 2018 juega en la Liga Profesional Femenina de Fútbol de Colombia, la máxima competición de fútbol femenino en Colombia."
"http://es.dbpedia.org/resource/Deportes_Tolima_Femenino","http://xmlns.com/foaf/0.1/name","Club Deportes Tolima S. A."
