"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdi_Yacoub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Butros_Ghali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Butros_Butros-Ghali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Shenute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_coptos","http://www.w3.org/2000/01/rdf-schema#label","Cristianos coptos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_coptos","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos coptos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_coptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_copta"
"http://es.dbpedia.org/resource/Categoría:Cristianos_coptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_coptos","http://dbpedia.org/ontology/wikiPageID",4514398
"http://es.dbpedia.org/resource/Categoría:Cristianos_coptos","http://dbpedia.org/ontology/wikiPageRevisionID",128821318
"http://es.dbpedia.org/resource/Categoría:Cristianos_coptos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_coptos?oldid=128821318&ns=14"
"http://es.dbpedia.org/resource/Secuestro_y_decapitación_de_coptos_en_Libia_en_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Wendie_Malick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Wolfgang_Kosack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Rami_Malek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Raja_Nicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Nakoula_Basseley_Nakoula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Naguib_Sawiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Período_bizantino_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Michael_Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_coptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_coptos"
