"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Eólica","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Fran_Silvestre"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Fran Silvestre"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/2000/01/rdf-schema#comment","Fran Silvestre (Valencia, 5 de julio de 1976) es un doctor arquitecto, diseñador y profesor español. Es bisnieto del ingeniero Valentín Silvestre."
"http://es.dbpedia.org/resource/Fran_Silvestre","http://xmlns.com/foaf/0.1/name","Fran Silvestre"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://xmlns.com/foaf/0.1/homepage","http://www.fransilvestrearquitectos.com/"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Eindhoven"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fran_Silvestre"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/imagen","Fran Silvestre en 2020.jpg"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia, España"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/nombre","Fran Silvestre"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/nombreDeNacimiento","Fran Silvestre"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/ocupación","arquitecto, diseñador, profesor"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/premios","Premio de diseño Red Dot en 2013"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/premios","Premio Nagrade Hise en 2011"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://es.dbpedia.org/property/premios","Premio MHK en 2009"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://dbpedia.org/ontology/wikiPageID",6167118
"http://es.dbpedia.org/resource/Fran_Silvestre","http://dbpedia.org/ontology/wikiPageRevisionID",124493401
"http://es.dbpedia.org/resource/Fran_Silvestre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fransilvestrearquitectos.com/"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://dbpedia.org/ontology/wikiPageLength",10214
"http://es.dbpedia.org/resource/Fran_Silvestre","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_diseño_Red_Dot"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fran_Silvestre?oldid=124493401&ns=0"
"http://es.dbpedia.org/resource/Fran_Silvestre","http://dbpedia.org/ontology/abstract","Fran Silvestre (Valencia, 5 de julio de 1976) es un doctor arquitecto, diseñador y profesor español. Es bisnieto del ingeniero Valentín Silvestre."
"http://es.wikipedia.org/wiki/Fran_Silvestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fran_Silvestre"
