"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Islas Daphne (Galápagos)"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Daphne (Daphne Mayor y Menor) son dos pequeñas islas volcánicas en el archipiélago de las Islas Galápagos, pertenecientes al Ecuador, la mayor de ellas posee una superficie de 39 hectáreas (0,39 km²). 
*"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086f75"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Galápagos"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Daphne_(Galápagos)"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/altitud","120 m"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Patrimonio_de_la_Humanidad"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/campo","Fray Tomás de Berlanga"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/campo1Nombre","Descubrimiento"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/campo2Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/date",20101127063057
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/estrecho","http://es.dbpedia.org/resource/Canal_de_San_Salvador"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/foto","Daphne Major.jpg"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Islas_Galápagos"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/islas","Daphne Mayor y Daphne Menor"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/locatorXMapa",130
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/locatorYMapa",170
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/mapa","Galapagos Islands topographic map-fr.svg"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/nombre","Islas Daphne"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/numeroIslas","Dos pequeños islotes"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/pieMapa","Localización en las Galápagos"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/población","Deshabitadas"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/subdivisiónAdministrativa","Cantón de Santa Cruz"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/superficie","0.39"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://es.dbpedia.org/property/url","http://www.galapagosonline.com/Islands/islands/Daphne/Daphne.html"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://dbpedia.org/ontology/wikiPageID",2840486
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://dbpedia.org/ontology/wikiPageRevisionID",119624540
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galapagosonline.com/Islands/islands/Daphne/Daphne.html"
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/Islas_Daphne_(Galápagos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Daphne_(Galápagos)?oldid=119624540&ns=0"
