"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Ballas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Vitacura"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Vitacura"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vitacura"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura","http://dbpedia.org/ontology/wikiPageID",4127200
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura","http://dbpedia.org/ontology/wikiPageRevisionID",61370962
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Vitacura?oldid=61370962&ns=14"
"http://es.dbpedia.org/resource/Miguel_Allamand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura"
"http://es.dbpedia.org/resource/Raúl_Torrealba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vitacura"
