"subject","predicate","object"
"http://es.wikipedia.org/wiki/Werner_David","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werner_David"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/2000/01/rdf-schema#label","Werner David"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/2000/01/rdf-schema#comment","Werner David fue un escultor austriaco , nacido el año 1836 y fallecido el 1906.​"
"http://es.dbpedia.org/resource/Werner_David","http://xmlns.com/foaf/0.1/name","Werner David"
"http://es.dbpedia.org/resource/Werner_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Werner_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Werner_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werner_David"
"http://es.dbpedia.org/resource/Werner_David","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Alemania"
"http://es.dbpedia.org/resource/Werner_David","http://es.dbpedia.org/property/fechaDeFallecimiento",1906
"http://es.dbpedia.org/resource/Werner_David","http://es.dbpedia.org/property/fechaDeNacimiento",1836
"http://es.dbpedia.org/resource/Werner_David","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Werner_David","http://es.dbpedia.org/property/nombre","Werner David"
"http://es.dbpedia.org/resource/Werner_David","http://es.dbpedia.org/property/url","http://d-nb.info/gnd/136491375|título=Bibliografía de y sobre Werner David."
"http://es.dbpedia.org/resource/Werner_David","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Werner_David","http://dbpedia.org/ontology/wikiPageID",5260588
"http://es.dbpedia.org/resource/Werner_David","http://dbpedia.org/ontology/wikiPageRevisionID",114515196
"http://es.dbpedia.org/resource/Werner_David","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/136491375%7Ct%C3%ADtulo=Bibliograf%C3%ADa"
"http://es.dbpedia.org/resource/Werner_David","http://dbpedia.org/ontology/wikiPageLength",2992
"http://es.dbpedia.org/resource/Werner_David","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Werner_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Werner_David?oldid=114515196&ns=0"
"http://es.dbpedia.org/resource/Werner_David","http://dbpedia.org/ontology/abstract","Werner David fue un escultor austriaco , nacido el año 1836 y fallecido el 1906.​"
