"subject","predicate","object"
"http://dbpedia.org/resource/Dosches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dosches"
"http://es.wikipedia.org/wiki/Dosches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dosches"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/2000/01/rdf-schema#label","Dosches"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/2000/01/rdf-schema#comment","Dosches  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Piney."
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8rs8"
"http://es.dbpedia.org/resource/Dosches","http://xmlns.com/foaf/0.1/name","Dosches"
"http://es.dbpedia.org/resource/Dosches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Dosches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dosches"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/dirigentesNombres","Evelyne Perrot"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/nombre","Dosches"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/población",237
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/superficie",2064
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Piney"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Forêts,_lacs,_terres_en_Champagne"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Troyes"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dosches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Dosches","http://dbpedia.org/ontology/wikiPageID",2828535
"http://es.dbpedia.org/resource/Dosches","http://dbpedia.org/ontology/wikiPageRevisionID",120277514
"http://es.dbpedia.org/resource/Dosches","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Dosches","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Dosches","http://dbpedia.org/ontology/populationTotal",237
"http://es.dbpedia.org/resource/Dosches","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dosches","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dosches","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Dosches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dosches?oldid=120277514&ns=0"
"http://es.dbpedia.org/resource/Dosches","http://dbpedia.org/ontology/abstract","Dosches  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Piney."
