"subject","predicate","object"
"http://es.dbpedia.org/resource/Más_allá_del_bosque","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/Más_allá_del_bosque","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/Y_el_mundo_marcha","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/Y_el_mundo_marcha","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/Salomón_y_la_reina_de_Saba","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/King_Wallis_Vidor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King_Vidor"
"http://dbpedia.org/resource/King_Vidor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/El_mago_de_Oz","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/Guerra_y_paz_(película_de_1956)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/Guerra_y_paz_(película_de_1956)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/La_ciudadela_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/King_Vidor"
"http://es.wikipedia.org/wiki/King_Vidor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/Eleanor_Boardman","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/Bird_of_Paradise_(película_de_1932)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/Bird_of_Paradise_(película_de_1932)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/Duelo_al_sol","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/King_Vidor"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/King_Vidor","http://www.w3.org/2000/01/rdf-schema#label","King Vidor"
