"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Juan_S._Alano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas"
"http://es.dbpedia.org/resource/Hospital_y_centro_de_traumatología_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_país"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",4328790
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",89649573
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Filipinas?oldid=89649573&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Manila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Filipinas"
