"subject","predicate","object"
"http://es.dbpedia.org/resource/BitSpirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BitSpirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/BitSpirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/BitSpirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BitSpirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BitSpirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BitSpirit","http://www.w3.org/2000/01/rdf-schema#label","BitSpirit"
"http://es.dbpedia.org/resource/BitSpirit","http://www.w3.org/2000/01/rdf-schema#comment","BitSpirit es un cliente BitTorrent de código cerrado para Windows, freeware, hecho por ByteLinker, Inc. y escrito en C++. De acuerdo con TorrentFreak, 1996% de los usuarios de BitTorrent están usando BitSpirit.​"
"http://es.dbpedia.org/resource/BitSpirit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rwh_"
"http://es.dbpedia.org/resource/BitSpirit","http://xmlns.com/foaf/0.1/name","BitSprirt"
"http://es.dbpedia.org/resource/BitSpirit","http://xmlns.com/foaf/0.1/homepage","http://www.bitspirit.cc/en"
"http://es.dbpedia.org/resource/BitSpirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeware"
"http://es.dbpedia.org/resource/BitSpirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_BitTorrent"
"http://es.dbpedia.org/resource/BitSpirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_programado_en_C++"
"http://es.dbpedia.org/resource/BitSpirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2003"
"http://es.dbpedia.org/resource/BitSpirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/BitSpirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BitSpirit"
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/castellano","Si"
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/desarrollador","ByteLinker Inc"
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/BitTorrent"
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/idiomas",21
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_gratis"
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/nombre","BitSprirt"
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/sitioWeb","http://www.bitspirit.cc/en"
"http://es.dbpedia.org/resource/BitSpirit","http://es.dbpedia.org/property/ultimaVersion",360500
"http://es.dbpedia.org/resource/BitSpirit","http://dbpedia.org/ontology/wikiPageID",782152
"http://es.dbpedia.org/resource/BitSpirit","http://dbpedia.org/ontology/wikiPageRevisionID",125676055
"http://es.dbpedia.org/resource/BitSpirit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitspirit.cc/en"
"http://es.dbpedia.org/resource/BitSpirit","http://dbpedia.org/ontology/wikiPageLength",1625
"http://es.dbpedia.org/resource/BitSpirit","http://dbpedia.org/ontology/latestReleaseVersion","3.6.0.500"
"http://es.dbpedia.org/resource/BitSpirit","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/BitSpirit","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Freeware"
"http://es.dbpedia.org/resource/BitSpirit","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/BitSpirit","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/BitSpirit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BitSpirit?oldid=125676055&ns=0"
"http://es.dbpedia.org/resource/BitSpirit","http://dbpedia.org/ontology/abstract","BitSpirit es un cliente BitTorrent de código cerrado para Windows, freeware, hecho por ByteLinker, Inc. y escrito en C++. De acuerdo con TorrentFreak, 1996% de los usuarios de BitTorrent están usando BitSpirit.​"
"http://es.dbpedia.org/resource/Bitspirit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BitSpirit"
"http://es.wikipedia.org/wiki/BitSpirit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BitSpirit"
