"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales","http://www.w3.org/2000/01/rdf-schema#label","Vehículos recreacionales"
"http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos recreacionales"
"http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camping_y_caravanas"
"http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales","http://dbpedia.org/ontology/wikiPageID",4765653
"http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales","http://dbpedia.org/ontology/wikiPageRevisionID",65727697
"http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_recreacionales?oldid=65727697&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_vehículos_recreacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales"
"http://es.dbpedia.org/resource/Mobile_home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_recreacionales"
