"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/2000/01/rdf-schema#label","Sergio Estrada"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Andrés Estrada Peña (Barranquilla, Atlántico, Colombia, 30 de mayo de 1996) es un futbolista colombiano que juega como guardameta."
"http://es.dbpedia.org/resource/Sergio_Estrada","http://xmlns.com/foaf/0.1/name","Sergio Andrés Estrada Peña"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://xmlns.com/foaf/0.1/name","Sergio Estrada"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barranquilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Estrada"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Barranquilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/equipos","*Barranquilla F.C. 
*Atlético Junior 
*Barcelona"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/nombre","Sergio Estrada"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/nombrecompleto","Sergio Andrés Estrada Peña"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/numero",33
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/númeroSelección","--"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://es.dbpedia.org/property/selección","Colombia sub-20"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlántico"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/wikiPageID",7999973
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/wikiPageRevisionID",128370085
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com.co/futbol/jugador/_/id/212792/sergio-estrada/"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/wikiPageLength",3479
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/number",33
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Barranquilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Junior"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Colombia"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Sergio_Estrada","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
