"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciudad_medieval_de_Toruń","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://www.w3.org/2000/01/rdf-schema#label","Ciudad medieval de Toruń"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://www.w3.org/2000/01/rdf-schema#comment","El casco antiguo de Toruń es el distrito histórico más antiguo de la ciudad de Toruń. Este sitio está incluido desde 1997 en la lista del Patrimonio de la Humanidad en Polonia. Según la Unesco, su valor reside en el hecho de ser una pequeña ciudad histórica comercial que preserva un grado reseñable de calles y construcciones en su estado original, que le otorga una imagen especialmente completa del modo de vida medieval​. UNESCO WHC"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://xmlns.com/foaf/0.1/name","Ciudad medieval de Toruń"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toruń"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos_de_Polonia"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Polonia"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_medieval_de_Toruń"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/criterios","ii, iv"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/extensiones","300.0"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/extensión","48.0"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/id",835
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/imagen","Torun5DSC 0113.JPG"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/nombre","Ciudad medieval de Toruń"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/pie","Ciudad medieval de Toruń"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/wikiPageID",9378913
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/wikiPageRevisionID",129100431
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.traveler.es/viajes-urbanos/articulos/torun-polonia-visitar-que-ver/14687"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/835"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://patrimoniosdelahumanidad.com/2011/11/28/torun-en-polonia/"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/download.cfm%3Fid_document=101288"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://miviaje.com/torun-polonia-una-ciudad-maravillosa/"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polonia.travel/es/ciudades/torun-ciudad-natal-de-nicolas-copernico"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ovpm.org/es/ciudad/torun-polonia/"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/wikiPageLength",7456
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/creationYear","1997"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/criteria","ii, iv"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/id","835"
"http://es.dbpedia.org/resource/Ciudad_medieval_de_Toruń","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Polonia"
