"subject","predicate","object"
"http://dbpedia.org/resource/Frontier_markets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_frontera"
"http://es.dbpedia.org/resource/Mercados_frontera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_frontera"
"http://es.wikipedia.org/wiki/Mercado_frontera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_frontera"
"http://es.dbpedia.org/resource/Mercado_frontera","http://www.w3.org/2000/01/rdf-schema#label","Mercado frontera"
"http://es.dbpedia.org/resource/Mercado_frontera","http://www.w3.org/2000/01/rdf-schema#comment","Un mercado frontera es un tipo de país en vías de desarrollo más avanzado que los países menos desarrollados, pero demasiado pequeño para ser considerado un mercado emergente. Se trata de un término económico acuñado en 1992 por Farida Khambata, de la Corporación Financiera Internacional (CFI, rama del Banco Mundial). El término se utiliza generalmente para describir los mercados de valores más pequeños y menos accesibles de los países en desarrollo, pero a los que las agencias de calificación (rating) aún asignan rango de inversión (no de especulación ni de bono basura).​ Los mercados frontera, o preemergentes, son típicamente frecuentados por inversores que buscan un alto rendimiento potencial a largo plazo, así como correlaciones bajas con otros mercados.​ Algunos mercados frontera fuer"
"http://es.dbpedia.org/resource/Mercado_frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_comercio"
"http://es.dbpedia.org/resource/Mercado_frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollismo"
"http://es.dbpedia.org/resource/Mercado_frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_internacional"
"http://es.dbpedia.org/resource/Mercado_frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inversión"
"http://es.dbpedia.org/resource/Mercado_frontera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_frontera"
"http://es.dbpedia.org/resource/Mercado_frontera","http://dbpedia.org/ontology/wikiPageID",8621789
"http://es.dbpedia.org/resource/Mercado_frontera","http://dbpedia.org/ontology/wikiPageRevisionID",130230210
"http://es.dbpedia.org/resource/Mercado_frontera","http://dbpedia.org/ontology/wikiPageLength",14823
"http://es.dbpedia.org/resource/Mercado_frontera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_frontera?oldid=130230210&ns=0"
"http://es.dbpedia.org/resource/Mercado_frontera","http://dbpedia.org/ontology/abstract","Un mercado frontera es un tipo de país en vías de desarrollo más avanzado que los países menos desarrollados, pero demasiado pequeño para ser considerado un mercado emergente. Se trata de un término económico acuñado en 1992 por Farida Khambata, de la Corporación Financiera Internacional (CFI, rama del Banco Mundial). El término se utiliza generalmente para describir los mercados de valores más pequeños y menos accesibles de los países en desarrollo, pero a los que las agencias de calificación (rating) aún asignan rango de inversión (no de especulación ni de bono basura).​ Los mercados frontera, o preemergentes, son típicamente frecuentados por inversores que buscan un alto rendimiento potencial a largo plazo, así como correlaciones bajas con otros mercados.​ Algunos mercados frontera fueron antes emergentes, pero han retrocedido al estatus de frontera.​​ Los mercados de valores de los países desarrollados se conocen, en términos de inversión, como mercados desarrollados (developed markets)."
