"subject","predicate","object"
"http://dbpedia.org/resource/Dynastic_union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_dinástica"
"http://es.dbpedia.org/resource/Unión_dinástica","http://www.w3.org/2000/01/rdf-schema#label","Unión dinástica"
"http://es.dbpedia.org/resource/Unión_dinástica","http://www.w3.org/2000/01/rdf-schema#comment","Unión dinástica es la unión de varios reinos, Estados, dominios o cualquier otro ​ bajo un mismo soberano o gobernante por derecho dinástico. Como consecuencia de tal tipo de unión, los reinos, Estados, dominios o títulos así unidos no han sido integrados o fusionados, sino que la misma persona posee cada uno de ellos en forma independiente; y, por lo general los dominios del título mantienen sus propias instituciones y legislación (particularismo)."
"http://es.dbpedia.org/resource/Unión_dinástica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d788"
"http://es.dbpedia.org/resource/Unión_dinástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía"
"http://es.dbpedia.org/resource/Unión_dinástica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_dinástica"
"http://es.dbpedia.org/resource/Unión_dinástica","http://dbpedia.org/ontology/wikiPageID",639511
"http://es.dbpedia.org/resource/Unión_dinástica","http://dbpedia.org/ontology/wikiPageRevisionID",130186544
"http://es.dbpedia.org/resource/Unión_dinástica","http://dbpedia.org/ontology/wikiPageLength",5703
"http://es.dbpedia.org/resource/Unión_dinástica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_dinástica?oldid=130186544&ns=0"
"http://es.dbpedia.org/resource/Unión_dinástica","http://dbpedia.org/ontology/abstract","Unión dinástica es la unión de varios reinos, Estados, dominios o cualquier otro ​ bajo un mismo soberano o gobernante por derecho dinástico. Como consecuencia de tal tipo de unión, los reinos, Estados, dominios o títulos así unidos no han sido integrados o fusionados, sino que la misma persona posee cada uno de ellos en forma independiente; y, por lo general los dominios del título mantienen sus propias instituciones y legislación (particularismo). En la mayoría de los casos la unión dinástica es también una unión personal. La unión pertenece a una dinastía o familia, pero no es unión política, sino patrimonial. Los títulos o dominios forman parte del patrimonio de la casa reinante. Una situación bastante común en la Edad Media y el Antiguo Régimen fue la unión de Estados vasallos bajo un mismo soberano, cuando este los hereda por derecho natural; o bajo un matrimonio de soberanos. Los resultados de tales uniones no son fruto del azar, sino de la  que constituía la parte principal de las relaciones internacionales de la época. No obstante, la imprevisible continuidad de los matrimonios concertados (por razones personales, biológicas o políticas), así como la supervivencia o no de los herederos, frustró muchos proyectos de uniones dinásticas. El caso más notable fue la política matrimonial de los Reyes Católicos (Trastamara), que casaron a sus hijos con los herederos de las casas reales de Portugal (Avis), Inglaterra (Tudor) y Austria-Borgoña (Habsburgo), resultando en el príncipe Miguel de la Paz (cuya precoz muerte impidió que hubiera unificado los imperios español y portugués), la extraordinaria confluencia de títulos de soberanía en Carlos V o la peculiar peripecia matrimonial de Catalina de Aragón."
"http://es.dbpedia.org/resource/Union_dinastica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_dinástica"
"http://es.dbpedia.org/resource/Union_dinástica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_dinástica"
"http://es.dbpedia.org/resource/Unión_dinastica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_dinástica"
"http://es.wikipedia.org/wiki/Unión_dinástica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_dinástica"
