"subject","predicate","object"
"http://es.wikipedia.org/wiki/SoftEther_VPN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SoftEther_VPN"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://www.w3.org/2000/01/rdf-schema#label","SoftEther VPN"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://xmlns.com/foaf/0.1/homepage","https://www.softether.org"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2014"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_privadas_virtuales"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SoftEther_VPN"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/author","Proyecto SoftEther VPN de la Universidad de Tsukuba"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/caption","Herramienta de administración del servidor SoftEther VPN"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/developer","Daiyuu Nobori, Tetsuo Sugiyama, Takao Ito, Christopher Smith, Mei Sharie Ann Yamaguchi y otros contribuyentes."
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Virtual_private_network"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/language","Inglés, Japonés y Chino Simplificado"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/license","Apache License 2.0"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/logo","Softethervpn logo.jpg"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/name","SoftEther VPN"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/programmingLanguage","C y C++"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/screenshot","softethervpn ss.jpg"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/website","https://www.softether.org"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://dbpedia.org/ontology/wikiPageID",9608374
"http://es.dbpedia.org/resource/SoftEther_VPN","http://dbpedia.org/ontology/wikiPageRevisionID",130495675
"http://es.dbpedia.org/resource/SoftEther_VPN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.softether.org"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxtoday.com/upload/multi-protocol-softether-vpn-becomes-open-source-140107065009.html"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://es.dbpedia.org/property/operatingSystem","Windows, Linux, macOS, FreeBSD, Solaris, iOS, Android"
"http://es.dbpedia.org/resource/SoftEther_VPN","http://dbpedia.org/ontology/wikiPageLength",16593
"http://es.dbpedia.org/resource/SoftEther_VPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SoftEther_VPN?oldid=130495675&ns=0"
